

Jane Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123758
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Prescott
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Rupert Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 381, Entry 3042
Source	LDS Film 1656419
Parent	John Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123758&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123758&Relationship=2ndParent



