

Francis Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001768
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Bradshaw
Parent's Occupation (As Documented)	Masson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1723
Register	Burials 1704 - 1737, Page 136, Entry 44
Source	LDS Film 1656376
Parent	Edmd. Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001768&Relationship=1stParent



