

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048890
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 72, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048890&Relationship=Groom
Witnessed Marriage Of	Sarah Usherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048890&Relationship=Bride



