

George Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225419
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duff
Gender	Male
Abode	Bold St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1830
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 73, Entry 578
Source	LDS Film 1546062
Parent Of	Robert Christian Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225419&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225419&Relationship=2ndParent



