

Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173824
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Abode	Beresford St Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1842
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 204, Entry 1630
Source	LDS Film 2045907
Parent Of	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173824&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173824&Relationship=2ndParent



