

Thomas Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Plumb street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Aug 1785
Date Of Death	4 Aug 1785
Age At Death	1 yr 2 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 60, Entry 195
Source	LDS Film 93833
Parent	Henry Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038605&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038605&Relationship=2ndParent



