

Thomas Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Abode	the Parish of Liverpool
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Jul 1809
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 17, Entry 10
Source	LDS Film 1068892
Married To	Frances Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012130&Relationship=Bride



