

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 11, Entry 23
Source	LDS Film 1656376
Married To	Mary Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001751&Relationship=Bride



