

Margery Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006645
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Grayson
Married Surname	Clifton
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1797
Status	Widow
Witnesses	Tho. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 83
Source	LDS Film 93839
Witnessed By	Tho. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006645&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006645&Relationship=Witness_2
Married To	Josiah Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006645&Relationship=Groom



