

Martha White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026476
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	White
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Forrist Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1785
Date Of Child's Birth	19 Aug 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 7
Source	LDS Film 1656377
Parent Of	James White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026476&Relationship=Baptised
Married To	George White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026476&Relationship=1stParent



