

Samuel Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157461
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Abode	Northhampton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 53, Entry 417
Source	LDS Film 1656422
Parent Of	Mary Ann Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157461&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157461&Relationship=2ndParent



