

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031444
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Female
Abode	Button Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 37
Parent	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031444&Relationship=1stParent



