

Cornelius Bourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057567
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Bourne
Gender	Male
Abode	Kent Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1778
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Sep 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 565
Source	LDS Film 93833
Parent Of	Jane Bourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017091&Relationship=Baptised
Cornelius Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057567
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Byrne
Gender	Male
Abode	Blundell St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1802
Register	Baptisms 1799 - 1810, Page 143, Entry 4
Source	LDS Film 1656377
Parent Of	William Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057567&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057567&Relationship=2ndParent
Cornelius Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057567
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Byrne
Abode	Blundell St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 121, Entry 18
Source	LDS Film 93873
Parent Of	William Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053334&Relationship=Deceased
Cornelius Burn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057567
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Burn
Gender	Male
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1806
Register	Baptisms 1799 - 1810, Page 202, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas McFarlane Burn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064822&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064822&Relationship=2ndParent



