

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1762
Register	Burials 1754 - 1765, Page 109, Entry 11
Source	LDS Film 1656376
Parent	Richd. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016045&Relationship=1stParent



