

Frances Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256595
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hughes
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Finch St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Date Of Child's Birth	29 Aug 1860
Register	Baptisms 1860 - 1861, Page 230, Entry 1838
Source	LDS Film 1656561
Parent Of	William Henry Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256595&Relationship=Baptised
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256595&Relationship=1stParent



