

Thomas Audland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Audland
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 37
Source	LDS Film 1656377
Parent Of	Richard Audland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014000&Relationship=Baptised



