

Joseph Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010325
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoskinson
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1751
Register	Burials 1749 - 1754, Page 138, Entry 33
Source	LDS Film 1656376
Parent	John Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010325&Relationship=1stParent



