

Sarah Lidell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047747
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lidell
Former/Maiden/Other Surname 1	Garner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chorley Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1798
Date Of Child's Birth	30 Nov 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1128
Source	LDS Film 93833
Parent Of	Ellen Graham Lidell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047747&Relationship=Baptised
Married To	Thomas Lidell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047747&Relationship=1stParent



