

Francis Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032801
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jackson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 45, Entry 35
Parent	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032801&Relationship=1stParent



