

Phoebe Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120971
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Dickenson
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Smithfield Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1827
Baptising Minister	I Pulford Curate
Register	Baptisms 1827, Entry 1127
Source	LDS Film 1068891
Parent	Isaac Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120971&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120971&Relationship=2ndParent



