

Catherine Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034906
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hoskinson
Gender	Female
Abode	Church St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1782
Register	Burials 1767 - 1786, Entry 5751
Source	LDS Film 1656195
Parent Of	Margaret Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034906&Relationship=Deceased
Married To	Benjamin Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034906&Relationship=1stParent



