

Richard Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048484
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Pickup; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 6, Entry 3
Source	LDS Film 1656155
Witnessed By	Thos. Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048484&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048484&Relationship=Witness_2
Married To	Ellen Pickup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048484&Relationship=Bride



