

Thomas Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescot
Gender	Male
Abode	Preston street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Dec 1792
Register	Baptisms 1793, Page 271, Entry 29
Source	LDS Film 93833
Parent Of	Mary Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038050&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038050&Relationship=2ndParent



