

John Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Tithe Barn Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1833
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1833, Page 3, Entry 73
Source	LDS Film 1068891
Parent Of	Elizabeth Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140878&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140878&Relationship=2ndParent



