

Thomas Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Brookes's alley
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Apr 1794
Register	Baptisms 1793 - 1799, Page 31, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041344&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041344&Relationship=2ndParent



