

Richard Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016010
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Abode	Crosbie Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1777
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	7 Oct 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 604
Source	LDS Film 93833
Parent Of	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016010&Relationship=Baptised



