

Thomas Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Formby
Gender	Male
Abode	This Parish
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1793
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1468974
Married To	Rebecca Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066993&Relationship=Bride



