

Ann Hackett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159928
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hackett
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Brick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1838
Register	Baptisms 1838 - 1839, Page 361, Entry 2885
Source	LDS Film 1656423
Parent Of	Andrew Hackett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159928&Relationship=Baptised
Married To	Andrew Hackett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159928&Relationship=1stParent



