

John Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Gender	Male
Abode	Everton
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 11, Entry 88
Source	LDS Film 1656149
Parent Of	Elizabeth Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082923&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082923&Relationship=2ndParent



