

Mary Warbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422614
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warbrick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Apr 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 176
Source	LDS Film 1468979
Parent	Edward Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422614&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422614&Relationship=2ndParent



