

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 26, Entry 19
Source	LDS Film 1656376
Married To	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002330&Relationship=Bride



