

John Shepard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepard
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 May 1811
Source	LDS Film 1468980
Married To	Alice Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128506&Relationship=Deceased



