

John Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1750
Cause Of Death	Deceas'd
Register	Burials 1749 - 1754, Page 129, Entry 23
Source	LDS Film 1656376
Parent	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009915&Relationship=1stParent



