

John Malley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1841
Witnesses	John Malley; Sarah Sprouts
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 177, Entry 354
Source	LDS Film 93920
Witnessed Marriage Of	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040404&Relationship=Groom
Witnessed Marriage Of	Ellen Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040404&Relationship=Bride



