

Margaret Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435814
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Swift
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Hardinge Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 May 1856
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 47, Entry 370
Source	LDS Film 2147909
Parent	Henry Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435814&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435814&Relationship=2ndParent



