

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1764
Witnesses	John Wright; Thos. Corlett
Marriage Type	Banns
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 48, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Killey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048848&Relationship=Groom
Witnessed Marriage Of	Hannah Courthope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048848&Relationship=Bride



