

William Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	8 Chadwick St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 19, Entry 145
Source	LDS Film 1656207
Parent Of	Margaret Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187132&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187132&Relationship=2ndParent



