

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Benns Gardens
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 28, Entry 223
Source	LDS Film 1656375
Parent Of	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061023&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061023&Relationship=2ndParent



