

Henry Simcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040238
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simcock
Gender	Male
Abode	Kaye Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 423
Source	LDS Film 93833
Parent Of	Mary Simcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040238&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040238&Relationship=2ndParent



