

Henry Doward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053371
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doward
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1819
Witnesses	William Harrison; Henry Doward
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 129, Entry 386
Source	LDS Film 93917
Witnessed Marriage Of	James Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053371&Relationship=Groom
Witnessed Marriage Of	Mary Ogen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053371&Relationship=Bride



