

Roger Scarisbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094908
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Scarisbrick
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Dec 1800
Date Of Spouse's Death	14 Dec 1800
Notes	[No age or cause stated]
Register	Burials 1790 - 1812, Page 50, Entry 14
Source	LDS Film 1647560
Married To	Sarah Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094908&Relationship=Deceased



