

Gerard Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042795
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Stanley
Gender	Male
Abode	Ray Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 18
Source	LDS Film 1656195
Parent Of	Ann Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042795&Relationship=Baptised



