

Edmund McNeal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035699
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	McNeal
Gender	Male
Abode	Benn's Garden
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1155
Source	LDS Film 93833
Parent Of	Sarah McNeal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035699&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035699&Relationship=2ndParent



