

Charles Waller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040379
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Waller
Gender	Male
Abode	Fazakerley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1794
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	13 May 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 564
Source	LDS Film 93833
Parent Of	John Joseph Waller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040379&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040379&Relationship=2ndParent



