

Henry Rd. Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130046
First Name (With Contractions)	Hy.
First Name (Without Contractions)	Henry
Middle or Other Names	Rd.
Surname	Cottam
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Apr 1847
Witnesses	Hy. Rd. Cottam; Lucinda Jones
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 130, Entry 260
Source	LDS Film 1546290
Witnessed Marriage Of	John Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130046&Relationship=Groom
Witnessed Marriage Of	Caroline Henrietta Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130046&Relationship=Bride



