

Joshua 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030637
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Gender	Male
Abode	Folly lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	25 Dec 1779
Register	Burials 1779, Page 25, Entry 370
Source	LDS Film 93833
Parent Of	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030637&Relationship=Deceased



