

Thomas Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001152
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Kings St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1716
Occupation (As Documented)	Slatr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 33
Source	LDS Film 1656376
Parent Of	Jno. Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001152&Relationship=Baptised



