

John Soloman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Soloman
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1827
Occupation (As Documented)	Horsehair Manu.
Occupation (Standardised)	Horse Hair Manufacturer
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 6, Entry 26
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023357&Relationship=Witness_1
Witnessed By	William Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023357&Relationship=Witness_2
Married To	Margaret Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023357&Relationship=Bride



