

Ann Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043005
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Preston St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1795
Date Of Child's Birth	13 Jan 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 8
Source	LDS Film 1656377
Parent Of	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043005&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043005&Relationship=1stParent



