

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 May 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 24, Entry 120
Source	LDS Film 1656197
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049954&Relationship=Witness_1
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049954&Relationship=Witness_2
Married To	Jane Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049954&Relationship=Bride



