

Thomas Llewelyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034620
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Llewelyn
Gender	Male
Abode	Cheapside
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1782
Occupation (As Documented)	Exciseman
Occupation (Standardised)	Excise Man
Register	Burials 1767 - 1786, Entry 5465
Source	LDS Film 1656195
Parent Of	Thos. Llewelyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034620&Relationship=Deceased



