

George Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068680
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pye
Gender	Male
Abode	Primrose Hill
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1808
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Baptisms 1808, Page 351, Entry 631
Source	LDS Film 93833
Parent Of	Mary Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068680&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068680&Relationship=2ndParent



