

Robert Lever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003265
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lever
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1731
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 164, Entry 17
Source	LDS Film 1656376
Parent Of	John Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003265&Relationship=Deceased



