

William Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007264
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lucas
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1745
Register	Burials 1737 - 1748, Page 172, Entry 26
Source	LDS Film 1656376
Parent	Charles Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007264&Relationship=1stParent



