

Samuel Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189850
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fleming
Gender	Male
Abode	Limekiln Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1846
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	25 Dec 1838
Register	Baptisms 1846 - 1847, Page 311, Entry 2483
Source	LDS Film 93885
Parent Of	Samuel Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189850&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189850&Relationship=2ndParent



