

Sarah Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134070
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Powell
Spouse's Occupation (As Documented)	Stay Maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1830
Register	Baptisms 1829 - 1830, Page 241, Entry 1924
Source	LDS Film 93878
Parent Of	Anne Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134070&Relationship=Baptised
Married To	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134070&Relationship=1stParent



