

Thomas Postlewaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlewaite
Gender	Male
Abode	Scotland Road
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1794
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	27 Aug 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 909
Source	LDS Film 93833
Parent Of	Mary Ann Postlewaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040724&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040724&Relationship=2ndParent



