

William Trelford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trelford
Gender	Male
Abode	Ormond street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1788
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	2 Jul 1788
Register	Baptisms 1788, Page 187, Entry 621
Source	LDS Film 93833
Parent Of	Robert Stewart Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030324&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030324&Relationship=2ndParent



