

John Brierley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brierley
Gender	Male
Abode	Pitt Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1779
Occupation (As Documented)	Silk weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Date Of Child's Birth	23 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 16
Source	LDS Film 93833
Parent Of	Mary Brierley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017649&Relationship=Baptised



