

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058529
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Former/Maiden/Other Surname 1	Rogers
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Lancelotts Hey
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1804
Date Of Child's Birth	26 Apr 1804
Register	Baptisms 1804, Page 219, Entry 562
Source	LFS Film 93833
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058529&Relationship=Baptised
Married To	Moses Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058529&Relationship=1stParent



