

Ann Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066918
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pemberton
Married Surname	Holme
Gender	Female
Abode	This Parish
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Mar 1792
Notes	[Whether married by Banns or licence illegible]
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 34
Source	LDS Film 1468974
Married To	Frank Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066918&Relationship=Groom



