

Jane Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044306
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nixon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Edmund Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Date Of Child's Birth	3 Oct 1796
Register	Baptisms 1769 - 1812, Page 39, Entry 5
Source	LDS 1656373
Parent Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044306&Relationship=Baptised
Married To	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044306&Relationship=1stParent



