

Mary Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054960
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Steward
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Preston St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Feb 1806
Date Of Death	7 Feb 1806
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 16, Entry 34
Source	LDS Film 93833
Parent	James Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054960&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054960&Relationship=2ndParent



