

Ann Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080743
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fletcher
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	White chapel
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 12, Entry 95
Source	LDS Film 1656377
Parent	John Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080743&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080743&Relationship=2ndParent



